Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d02&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;16;33;3,26;0,87
De 5 a 9 anys;22;29;51;5,03;1,34
De 10 a 14 anys;22;25;47;4,64;1,23
De 15 a 19 anys;25;34;59;5,82;1,55
De 20 a 24 anys;30;29;59;5,82;1,55
De 25 a 29 anys;24;42;66;6,52;1,73
De 30 a 34 anys;39;21;60;5,92;1,57
De 35 a 39 anys;31;37;68;6,71;1,78
De 40 a 44 anys;31;29;60;5,92;1,57
De 45 a 49 anys;42;25;67;6,61;1,76
De 50 a 54 anys;26;34;60;5,92;1,57
De 55 a 59 anys;30;21;51;5,03;1,34
De 60 a 64 anys;26;35;61;6,02;1,60
De 65 a 69 anys;28;22;50;4,94;1,31
De 70 a 74 anys;28;29;57;5,63;1,49
De 75 a 79 anys;22;15;37;3,65;0,97
De 80 a 84 anys;27;20;47;4,64;1,23
85 o més anys;39;41;80;7,90;2,10
Total;509;504;1013;100,00;26,56
%;50,25;49,75;100,00;;

