Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  França
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d14&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;12;23;8,55;1,88
De 5 a 9 anys;11;10;21;7,81;1,71
De 10 a 14 anys;18;21;39;14,50;3,18
De 15 a 19 anys;16;12;28;10,41;2,28
De 20 a 24 anys;..;..;8;2,97;0,65
De 25 a 29 anys;..;..;9;3,35;0,73
De 30 a 34 anys;..;..;9;3,35;0,73
De 35 a 39 anys;5;6;11;4,09;0,90
De 40 a 44 anys;9;5;14;5,20;1,14
De 45 a 49 anys;..;..;12;4,46;0,98
De 50 a 54 anys;11;5;16;5,95;1,31
De 55 a 59 anys;10;5;15;5,58;1,22
De 60 a 64 anys;9;6;15;5,58;1,22
De 65 a 69 anys;..;..;8;2,97;0,65
De 70 a 74 anys;..;..;4;1,49;0,33
De 75 a 79 anys;4;4;8;2,97;0,65
De 80 a 84 anys;..;..;6;2,23;0,49
85 o més anys;13;10;23;8,55;1,88
Total;147;122;269;100,00;21,94
%;54,65;45,35;100,00;;

