Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Switzerland
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=d02&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2064,113,27.29,5.47
"Escala, l'",507,82,19.81,16.17
Roses,1044,60,14.49,5.75
Castelló d'Empúries,403,25,6.04,6.20
Darnius,63,23,5.56,36.51
Llançà,242,17,4.11,7.02
Peralada,55,13,3.14,23.64
Garriguella,63,12,2.90,19.05
Portbou,112,11,2.66,9.82
Vilafant,51,10,2.42,19.61
"Port de la Selva, el",145,10,2.42,6.90
Cadaqués,145,9,2.17,6.21
"Jonquera, la",283,6,1.45,2.12
Llers,45,6,1.45,13.33
Resta de municipis,1018,17,4.11,0.00
Alt Empordà,6240,414,100.00,6.63

