Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Andorra
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=c7&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;46;32;78;1,96;1,37
De 5 a 9 anys;29;23;52;1,31;0,92
De 10 a 14 anys;38;28;66;1,66;1,16
De 15 a 19 anys;46;52;98;2,46;1,73
De 20 a 24 anys;86;100;186;4,67;3,28
De 25 a 29 anys;334;315;649;16,30;11,43
De 30 a 34 anys;286;259;545;13,69;9,60
De 35 a 39 anys;189;138;327;8,21;5,76
De 40 a 44 anys;186;137;323;8,11;5,69
De 45 a 49 anys;158;136;294;7,38;5,18
De 50 a 54 anys;139;141;280;7,03;4,93
De 55 a 59 anys;119;127;246;6,18;4,33
De 60 a 64 anys;116;108;224;5,63;3,95
De 65 a 69 anys;80;99;179;4,50;3,15
De 70 a 74 anys;70;61;131;3,29;2,31
De 75 a 79 anys;63;72;135;3,39;2,38
De 80 a 84 anys;51;55;106;2,66;1,87
85 o més anys;24;39;63;1,58;1,11
Total;2060;1922;3982;100,00;70,13
%;51,73;48,27;100,00;;

