Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d08&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;15;5,54;0,55
De 5 a 9 anys;11;9;20;7,38;0,74
De 10 a 14 anys;7;9;16;5,90;0,59
De 15 a 19 anys;..;..;17;6,27;0,63
De 20 a 24 anys;7;6;13;4,80;0,48
De 25 a 29 anys;10;11;21;7,75;0,77
De 30 a 34 anys;..;..;17;6,27;0,63
De 35 a 39 anys;9;17;26;9,59;0,96
De 40 a 44 anys;12;19;31;11,44;1,14
De 45 a 49 anys;..;..;14;5,17;0,52
De 50 a 54 anys;8;7;15;5,54;0,55
De 55 a 59 anys;6;5;11;4,06;0,41
De 60 a 64 anys;8;10;18;6,64;0,66
De 65 a 69 anys;6;5;11;4,06;0,41
De 70 a 74 anys;7;5;12;4,43;0,44
De 75 a 79 anys;4;6;10;3,69;0,37
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;118;153;271;100,00;9,99
%;43,54;56,46;100,00;;

