Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Switzerland
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d34&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,3.26,0.38
De 5 a 9 anys,7,8,15,8.15,0.94
De 10 a 14 anys,7,7,14,7.61,0.88
De 15 a 19 anys,13,4,17,9.24,1.07
De 20 a 24 anys,..,..,15,8.15,0.94
De 25 a 29 anys,5,7,12,6.52,0.75
De 30 a 34 anys,5,8,13,7.07,0.82
De 35 a 39 anys,7,13,20,10.87,1.25
De 40 a 44 anys,7,9,16,8.70,1.00
De 45 a 49 anys,6,6,12,6.52,0.75
De 50 a 54 anys,..,..,6,3.26,0.38
De 55 a 59 anys,..,..,7,3.80,0.44
De 60 a 64 anys,..,..,5,2.72,0.31
De 65 a 69 anys,..,..,7,3.80,0.44
De 70 a 74 anys,..,..,7,3.80,0.44
De 75 a 79 anys,..,..,5,2.72,0.31
De 80 a 84 anys,..,..,7,3.80,0.44
85 o més anys,..,..,..,..,..
Total,92,92,184,100.00,11.54
%,50.00,50.00,100.00,,

