Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Slovakia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d144&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,82,0.02,7,9.33
2023,367367,75,0.02,0,0.00
2022,357011,75,0.02,-7,-8.54
2021,340514,82,0.02,6,7.89
2020,331189,76,0.02,11,16.92
2019,316599,65,0.02,10,18.18
2018,302525,55,0.02,13,30.95
2017,284374,42,0.01,5,13.51
2016,264034,37,0.01,8,27.59
2015,242070,29,0.01,-2,-6.45
2014,221444,31,0.01,5,19.23
2013,203250,26,0.01,3,13.04
2012,185848,23,0.01,1,4.55
2011,170909,22,0.01,2,10.00
2010,156400,20,0.01,2,11.11
2009,144002,18,0.01,..,..

