Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d40&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;7338;574;24,76;7,82
Terrassa;7674;561;24,20;7,31
Sant Cugat del Vallès;3121;465;20,06;14,90
Rubí;1960;172;7,42;8,78
Cerdanyola del Vallès;1295;139;6,00;10,73
Sant Quirze del Vallès;354;57;2,46;16,10
Castellar del Vallès;377;57;2,46;15,12
Ripollet;763;53;2,29;6,95
Montcada i Reixac;682;51;2,20;7,48
Matadepera;247;45;1,94;18,22
Barberà del Vallès;472;44;1,90;9,32
Santa Perpètua de Mogoda;481;30;1,29;6,24
Castellbisbal;152;19;0,82;12,50
Vacarisses;76;13;0,56;17,11
Palau-solità i Plegamans;186;11;0,47;5,91
Sentmenat;116;11;0,47;9,48
Viladecavalls;105;10;0,43;9,52
Resta de municipis;229;6;0,26;0,00
Vallès Occidental;25628;2318;100,00;9,04

