Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d29&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Falset;100;58;25,11;58,00
Porrera;36;27;11,69;75,00
Vilella Baixa, la;24;23;9,96;95,83
Masroig, el;23;17;7,36;73,91
Poboleda;20;15;6,49;75,00
Figuera, la;31;14;6,06;45,16
Morera de Montsant, la;12;11;4,76;91,67
Marçà;12;10;4,33;83,33
Cornudella de Montsant;11;8;3,46;72,73
Bellmunt del Priorat;20;8;3,46;40,00
Ulldemolins;19;8;3,46;42,11
Pradell de la Teixeta;11;7;3,03;63,64
Vilella Alta, la;8;6;2,60;75,00
Margalef;7;6;2,60;85,71
Capçanes;11;4;1,73;36,36
Resta de municipis;37;9;3,90;0,00
Priorat;382;231;100,00;60,47

