Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c1&res=d04&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,4809,316,6.57,8,2.60
2023,4787,308,6.43,12,4.05
2022,4787,296,6.18,8,2.78
2021,4754,288,6.06,-31,-9.72
2020,4761,319,6.70,17,5.63
2019,4677,302,6.46,30,11.03
2018,4595,272,5.92,13,5.02
2017,4499,259,5.76,18,7.47
2016,4370,241,5.51,5,2.12
2015,4239,236,5.57,23,10.80
2014,4160,213,5.12,6,2.90
2013,4091,207,5.06,7,3.50
2012,3999,200,5.00,16,8.70
2011,3833,184,4.80,2,1.10
2010,3723,182,4.89,8,4.60
2009,3620,174,4.81,..,..

