Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Suiza
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d07&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;3,59;0,17
De 5 a 9 anys;8;4;12;7,19;0,34
De 10 a 14 anys;..;..;12;7,19;0,34
De 15 a 19 anys;4;5;9;5,39;0,25
De 20 a 24 anys;7;5;12;7,19;0,34
De 25 a 29 anys;..;..;13;7,78;0,37
De 30 a 34 anys;7;5;12;7,19;0,34
De 35 a 39 anys;9;6;15;8,98;0,42
De 40 a 44 anys;..;..;4;2,40;0,11
De 45 a 49 anys;6;8;14;8,38;0,39
De 50 a 54 anys;..;..;14;8,38;0,39
De 55 a 59 anys;6;9;15;8,98;0,42
De 60 a 64 anys;4;5;9;5,39;0,25
De 65 a 69 anys;..;..;5;2,99;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;3,59;0,17
De 80 a 84 anys;..;..;5;2,99;0,14
85 o més anys;..;..;..;..;..
Total;89;78;167;100,00;4,70
%;53,29;46,71;100,00;;

