Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d07&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;538;46,50;1,92
Brasil;137;11,84;1,16
Xile;130;11,24;1,46
Veneçuela;95;8,21;0,83
Equador;88;7,61;0,97
Uruguai;55;4,75;1,52
Bolívia;39;3,37;1,47
Perú;32;2,77;0,67
Colòmbia;27;2,33;0,48
Paraguai;16;1,38;1,34
Total subcontinent;1157;100,00;..

