Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d23&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;5;14;4,70;0,68
De 5 a 9 anys;6;6;12;4,03;0,58
De 10 a 14 anys;8;5;13;4,36;0,63
De 15 a 19 anys;6;5;11;3,69;0,53
De 20 a 24 anys;6;8;14;4,70;0,68
De 25 a 29 anys;5;7;12;4,03;0,58
De 30 a 34 anys;11;9;20;6,71;0,96
De 35 a 39 anys;11;10;21;7,05;1,01
De 40 a 44 anys;..;..;19;6,38;0,92
De 45 a 49 anys;10;10;20;6,71;0,96
De 50 a 54 anys;13;9;22;7,38;1,06
De 55 a 59 anys;19;11;30;10,07;1,45
De 60 a 64 anys;6;8;14;4,70;0,68
De 65 a 69 anys;4;8;12;4,03;0,58
De 70 a 74 anys;7;6;13;4,36;0,63
De 75 a 79 anys;7;5;12;4,03;0,58
De 80 a 84 anys;5;9;14;4,70;0,68
85 o més anys;15;10;25;8,39;1,21
Total;151;147;298;100,00;14,38
%;50,67;49,33;100,00;;

