Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d34&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;14;20;7,87;0,59
De 5 a 9 anys;10;8;18;7,09;0,53
De 10 a 14 anys;9;11;20;7,87;0,59
De 15 a 19 anys;9;8;17;6,69;0,50
De 20 a 24 anys;14;6;20;7,87;0,59
De 25 a 29 anys;6;9;15;5,91;0,44
De 30 a 34 anys;16;13;29;11,42;0,86
De 35 a 39 anys;13;12;25;9,84;0,74
De 40 a 44 anys;7;18;25;9,84;0,74
De 45 a 49 anys;16;10;26;10,24;0,77
De 50 a 54 anys;4;6;10;3,94;0,30
De 55 a 59 anys;..;..;4;1,57;0,12
De 60 a 64 anys;..;..;11;4,33;0,33
De 65 a 69 anys;..;..;6;2,36;0,18
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;2,36;0,18
85 o més anys;..;..;..;..;..
Total;132;122;254;100,00;7,53
%;51,97;48,03;100,00;;

