Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c7&res=d33
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8334;83;1,00;8;10,67
2023;7962;75;0,94;-8;-9,64
2022;7755;83;1,07;14;20,29
2021;7392;69;0,93;0;0,00
2020;7157;69;0,96;7;11,29
2019;6840;62;0,91;12;24,00
2018;6469;50;0,77;1;2,04
2017;6185;49;0,79;8;19,51
2016;5720;41;0,72;2;5,13
2015;5310;39;0,73;2;5,41
2014;4906;37;0,75;-2;-5,13
2013;4533;39;0,86;9;30,00
2012;4183;30;0,72;5;20,00
2011;3836;25;0,65;-10;-28,57
2010;3615;35;0,97;9;34,62
2009;3383;26;0,77;..;..

