Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;50;55;105;5,26;0,51
De 5 a 9 anys;56;33;89;4,46;0,43
De 10 a 14 anys;49;59;108;5,41;0,52
De 15 a 19 anys;67;63;130;6,51;0,63
De 20 a 24 anys;71;55;126;6,31;0,61
De 25 a 29 anys;64;74;138;6,91;0,67
De 30 a 34 anys;72;77;149;7,46;0,72
De 35 a 39 anys;79;96;175;8,77;0,85
De 40 a 44 anys;79;90;169;8,47;0,82
De 45 a 49 anys;79;103;182;9,12;0,88
De 50 a 54 anys;83;86;169;8,47;0,82
De 55 a 59 anys;49;44;93;4,66;0,45
De 60 a 64 anys;47;44;91;4,56;0,44
De 65 a 69 anys;35;41;76;3,81;0,37
De 70 a 74 anys;37;40;77;3,86;0,37
De 75 a 79 anys;16;23;39;1,95;0,19
De 80 a 84 anys;19;24;43;2,15;0,21
85 o més anys;11;26;37;1,85;0,18
Total;963;1033;1996;100,00;9,65
%;48,25;51,75;100,00;;

