Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d348&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;173050;3621;88,53;2,09
Comarques Gironines;18490;113;2,76;0,61
Camp de Tarragona;12159;112;2,74;0,92
Terres de l'Ebre;3881;13;0,32;0,33
Ponent;9901;72;1,76;0,73
Comarques Centrals;8537;66;1,61;0,77
Alt Pirineu i Aran;7069;9;0,22;0,13
Penedès;8983;84;2,05;0,94
Total;242070;4090;100,00;1,69

