Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d427&res=b01
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;110;45,83;0,06
Sabadell;7697;9;3,75;0,12
Castelldefels;2373;8;3,33;0,34
Terrassa;8026;7;2,92;0,09
Sant Cugat del Vallès;3287;7;2,92;0,21
Sant Feliu de Llobregat;1010;7;2,92;0,69
Vilafranca del Penedès;1716;7;2,92;0,41
Hospitalet de Llobregat, l';8994;6;2,50;0,07
Pineda de Mar;1045;5;2,08;0,48
Badalona;7746;4;1,67;0,05
Santa Coloma de Gramenet;4483;4;1,67;0,09
Cervelló;200;4;1,67;2,00
Sant Vicenç dels Horts;455;4;1,67;0,88
Viladecans;1323;4;1,67;0,30
Sant Just Desvern;630;4;1,67;0,63
Canet de Mar;539;4;1,67;0,74
Resta de municipis;74634;46;19,17;0,00
Província: Barcelona;297844;240;100,00;0,08

