Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d41&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;683;60;33,52;8,78
Mollet del Vallès;284;19;10,61;6,69
Garriga, la;111;12;6,70;10,81
Sant Celoni;124;11;6,15;8,87
Cardedeu;107;8;4,47;7,48
Montornès del Vallès;57;7;3,91;12,28
Caldes de Montbui;143;6;3,35;4,20
Ametlla del Vallès, l';55;6;3,35;10,91
Llagosta, la;47;5;2,79;10,64
Sant Fost de Campsentelles;35;5;2,79;14,29
Llinars del Vallès;40;4;2,23;10,00
Roca del Vallès, la;37;4;2,23;10,81
Bigues i Riells del Fai;36;4;2,23;11,11
Resta de municipis;603;28;15,64;0,00
Vallès Oriental;2362;179;100,00;7,58

