Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Suiza
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d24&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;2163;35;28,93;1,62
Torelló;453;14;11,57;3,09
Manlleu;1295;12;9,92;0,93
Esquirol, l';36;7;5,79;19,44
Tona;166;6;4,96;3,61
Roda de Ter;219;5;4,13;2,28
Sant Boi de Lluçanès;51;5;4,13;9,80
Gurb;44;4;3,31;9,09
Viladrau;38;4;3,31;10,53
Rupit i Pruit;13;4;3,31;30,77
Centelles;121;4;3,31;3,31
Sant Quirze de Besora;39;4;3,31;10,26
Resta de municipis;707;17;14,05;0,00
Osona;5345;121;100,00;2,26

