Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d26&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;..;..
De 5 a 9 anys;..;..;8;2,03
De 10 a 14 anys;..;..;..;..
De 15 a 19 anys;..;..;7;1,77
De 20 a 24 anys;..;..;7;1,77
De 25 a 29 anys;5;4;9;2,28
De 30 a 34 anys;..;..;9;2,28
De 35 a 39 anys;7;6;13;3,29
De 40 a 44 anys;8;13;21;5,32
De 45 a 49 anys;12;9;21;5,32
De 50 a 54 anys;22;13;35;8,86
De 55 a 59 anys;16;16;32;8,10
De 60 a 64 anys;18;10;28;7,09
De 65 a 69 anys;13;15;28;7,09
De 70 a 74 anys;17;25;42;10,63
De 75 a 79 anys;31;17;48;12,15
De 80 a 84 anys;29;18;47;11,90
85 o més anys;15;20;35;8,86
Total;214;181;395;100,00
%;54,18;45,82;100,00;

