Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d37&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Gandesa;96;47;31,54;48,96
Batea;29;21;14,09;72,41
Horta de Sant Joan;28;14;9,40;50,00
Bot;15;12;8,05;80,00
Arnes;21;11;7,38;52,38
Corbera d'Ebre;17;10;6,71;58,82
Fatarella, la;18;9;6,04;50,00
Pinell de Brai, el;10;8;5,37;80,00
Vilalba dels Arcs;14;7;4,70;50,00
Pobla de Massaluca, la;12;7;4,70;58,33
Resta de municipis;6;..;..;..
Terra Alta;266;149;100,00;56,02

