Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Pla d'Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d27&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;18;34;7,62;3,27
De 5 a 9 anys;22;24;46;10,31;4,42
De 10 a 14 anys;25;26;51;11,43;4,90
De 15 a 19 anys;20;18;38;8,52;3,65
De 20 a 24 anys;12;11;23;5,16;2,21
De 25 a 29 anys;10;5;15;3,36;1,44
De 30 a 34 anys;8;15;23;5,16;2,21
De 35 a 39 anys;11;17;28;6,28;2,69
De 40 a 44 anys;19;22;41;9,19;3,94
De 45 a 49 anys;18;12;30;6,73;2,88
De 50 a 54 anys;26;5;31;6,95;2,98
De 55 a 59 anys;12;9;21;4,71;2,02
De 60 a 64 anys;6;4;10;2,24;0,96
De 65 a 69 anys;12;8;20;4,48;1,92
De 70 a 74 anys;..;..;10;2,24;0,96
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;11;8;19;4,26;1,83
Total;233;213;446;100,00;42,84
%;52,24;47,76;100,00;;

