Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África del norte
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c7&res=d27&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1176;13;1,11;1;8,33
2023;1139;12;1,05;-4;-25,00
2022;1108;16;1,44;3;23,08
2021;1071;13;1,21;4;44,44
2020;1041;9;0,86;0;0,00
2019;1000;9;0,90;2;28,57
2018;931;7;0,75;1;16,67
2017;888;6;0,68;0;0,00
2016;835;6;0,72;..;..
2015;755;..;..;..;..
2014;694;..;..;..;..
2013;651;..;..;..;..
2012;594;..;..;..;..
2011;533;..;..;..;..
2010;487;..;..;..;..
2009;453;..;..;..;..

