Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  África
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b2&res=d21&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;1512;29;29,90;1,92
Calella;389;9;9,28;2,31
Vilassar de Mar;233;9;9,28;3,86
Pineda de Mar;334;8;8,25;2,40
Masnou, el;306;7;7,22;2,29
Argentona;93;5;5,15;5,38
Premià de Dalt;105;5;5,15;4,76
Premià de Mar;413;5;5,15;1,21
Canet de Mar;282;4;4,12;1,42
Montgat;127;4;4,12;3,15
Resta de municipis;1524;12;12,37;0,00
Maresme;5318;97;100,00;1,82

