Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d15&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.47,0.73
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,4,2.47,0.73
De 20 a 24 anys,..,..,6,3.70,1.09
De 25 a 29 anys,..,..,4,2.47,0.73
De 30 a 34 anys,..,..,10,6.17,1.82
De 35 a 39 anys,7,9,16,9.88,2.92
De 40 a 44 anys,13,5,18,11.11,3.28
De 45 a 49 anys,8,5,13,8.02,2.37
De 50 a 54 anys,6,4,10,6.17,1.82
De 55 a 59 anys,6,11,17,10.49,3.10
De 60 a 64 anys,6,9,15,9.26,2.74
De 65 a 69 anys,..,..,11,6.79,2.01
De 70 a 74 anys,6,6,12,7.41,2.19
De 75 a 79 anys,..,..,7,4.32,1.28
De 80 a 84 anys,..,..,4,2.47,0.73
85 o més anys,..,..,7,4.32,1.28
Total,77,85,162,100.00,29.56
%,47.53,52.47,100.00,,

