Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d26&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Àneu,35,20,18.87,57.14
Sort,59,14,13.21,23.73
"Guingueta d'Àneu, la",39,14,13.21,35.90
Esterri d'Àneu,20,11,10.38,55.00
Baix Pallars,37,7,6.60,18.92
Vall de Cardós,25,7,6.60,28.00
Lladorre,10,6,5.66,60.00
Llavorsí,41,6,5.66,14.63
Rialp,23,5,4.72,21.74
Esterri de Cardós,5,4,3.77,80.00
Tírvia,19,4,3.77,21.05
Resta de municipis,82,8,7.55,0.00
Pallars Sobirà,395,106,100.00,26.84

