Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;198;191;389;6,03;0,20
De 5 a 9 anys;365;363;728;11,29;0,37
De 10 a 14 anys;433;399;832;12,90;0,43
De 15 a 19 anys;415;409;824;12,78;0,42
De 20 a 24 anys;197;231;428;6,64;0,22
De 25 a 29 anys;189;149;338;5,24;0,17
De 30 a 34 anys;223;152;375;5,81;0,19
De 35 a 39 anys;277;164;441;6,84;0,23
De 40 a 44 anys;252;166;418;6,48;0,21
De 45 a 49 anys;273;159;432;6,70;0,22
De 50 a 54 anys;209;113;322;4,99;0,16
De 55 a 59 anys;126;82;208;3,22;0,11
De 60 a 64 anys;105;78;183;2,84;0,09
De 65 a 69 anys;68;61;129;2,00;0,07
De 70 a 74 anys;65;71;136;2,11;0,07
De 75 a 79 anys;63;64;127;1,97;0,06
De 80 a 84 anys;34;39;73;1,13;0,04
85 o més anys;27;40;67;1,04;0,03
Total;3519;2931;6450;100,00;3,30
%;54,56;45,44;100,00;;

