Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=c5
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;5;10;1,27;0,06
De 5 a 9 anys;16;13;29;3,69;0,18
De 10 a 14 anys;14;9;23;2,93;0,14
De 15 a 19 anys;19;17;36;4,58;0,22
De 20 a 24 anys;17;21;38;4,83;0,23
De 25 a 29 anys;15;17;32;4,07;0,20
De 30 a 34 anys;23;26;49;6,23;0,30
De 35 a 39 anys;30;28;58;7,38;0,36
De 40 a 44 anys;36;30;66;8,40;0,41
De 45 a 49 anys;34;35;69;8,78;0,42
De 50 a 54 anys;30;36;66;8,40;0,41
De 55 a 59 anys;31;33;64;8,14;0,39
De 60 a 64 anys;31;36;67;8,52;0,41
De 65 a 69 anys;25;23;48;6,11;0,29
De 70 a 74 anys;28;18;46;5,85;0,28
De 75 a 79 anys;15;14;29;3,69;0,18
De 80 a 84 anys;10;14;24;3,05;0,15
85 o més anys;15;17;32;4,07;0,20
Total;394;392;786;100,00;4,82
%;50,13;49,87;100,00;;

