Població resident a l'estranger per països. 2023
Lloc de residència:  América
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d29&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;92;40,35;0,29
Uruguay;28;12,28;0,66
Estados Unidos de América;19;8,33;0,07
México;17;7,46;0,09
Venezuela;16;7,02;0,21
Ecuador;15;6,58;0,15
Brasil;11;4,82;0,08
Chile;8;3,51;0,08
Paraguay;8;3,51;0,49
Cuba;4;1,75;0,14
Resta de països;10;4,39;..
Total continent;228;100,00;..

