Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=d42
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;390;75;19,23;9;13,64
2023;372;66;17,74;-1;-1,49
2022;388;67;17,27;5;8,06
2021;379;62;16,36;29;87,88
2020;356;33;9,27;8;32,00
2019;334;25;7,49;0;0,00
2018;323;25;7,74;-1;-3,85
2017;314;26;8,28;1;4,00
2016;306;25;8,17;3;13,64
2015;285;22;7,72;2;10,00
2014;254;20;7,87;0;0,00
2013;248;20;8,06;-1;-4,76
2012;241;21;8,71;4;23,53
2011;212;17;8,02;0;0,00
2010;182;17;9,34;-1;-5,56
2009;165;18;10,91;..;..

