Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d125&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;3367;52,46;4,46
Sabadell;3192;143;2,23;4,48
Tarragona;2525;138;2,15;5,47
Girona;2047;129;2,01;6,30
Hospitalet de Llobregat, l';2281;127;1,98;5,57
Badalona;2720;111;1,73;4,08
Lleida;2656;99;1,54;3,73
Terrassa;2708;93;1,45;3,43
Sant Cugat del Vallès;934;72;1,12;7,71
Mataró;1387;68;1,06;4,90
Manresa;1306;61;0,95;4,67
Granollers;683;60;0,93;8,78
Santa Coloma de Gramenet;784;51;0,79;6,51
Reus;1370;49;0,76;3,58
Sitges;557;48;0,75;8,62
Vilanova i la Geltrú;950;47;0,73;4,95
Blanes;611;41;0,64;6,71
Esplugues de Llobregat;437;38;0,59;8,70
Cerdanyola del Vallès;444;36;0,56;8,11
Sant Boi de Llobregat;448;34;0,53;7,59
Lloret de Mar;340;33;0,51;9,71
Premià de Mar;374;30;0,47;8,02
Rubí;513;27;0,42;5,26
Tortosa;808;26;0,41;3,22
Igualada;617;26;0,41;4,21
Castelldefels;619;25;0,39;4,04
Calella;353;25;0,39;7,08
Gavà;449;23;0,36;5,12
Vic;390;22;0,34;5,64
Cornellà de Llobregat;541;22;0,34;4,07
Malgrat de Mar;260;22;0,34;8,46
Prat de Llobregat, el;437;21;0,33;4,81
Pineda de Mar;308;21;0,33;6,82
Sant Feliu de Guíxols;341;20;0,31;5,87
Sant Just Desvern;249;20;0,31;8,03
Mollet del Vallès;284;19;0,30;6,69
Palafrugell;312;19;0,30;6,09
Olot;300;18;0,28;6,00
Figueres;847;18;0,28;2,13
Banyoles;126;18;0,28;14,29
Martorell;266;17;0,26;6,39
Olesa de Montserrat;167;17;0,26;10,18
Masnou, el;284;17;0,26;5,99
Vilafranca del Penedès;365;17;0,26;4,66
Vendrell, el;336;16;0,25;4,76
Cambrils;444;14;0,22;3,15
Berga;197;13;0,20;6,60
Sant Adrià de Besòs;278;13;0,20;4,68
Torroella de Montgrí;149;13;0,20;8,72
Palamós;320;13;0,20;4,06
Sant Feliu de Llobregat;235;13;0,20;5,53
Valls;280;12;0,19;4,29
Garriga, la;111;12;0,19;10,81
Molins de Rei;262;12;0,19;4,58
Viladecans;287;12;0,19;4,18
Sant Pere de Ribes;168;12;0,19;7,14
Sant Celoni;124;11;0,17;8,87
Vilassar de Mar;213;11;0,17;5,16
Santa Coloma de Farners;82;11;0,17;13,41
Vila-seca;184;11;0,17;5,98
Arenys de Mar;240;10;0,16;4,17
Solsona;110;10;0,16;9,09
Ràpita, la;155;10;0,16;6,45
Cardona;175;9;0,14;5,14
Montcada i Reixac;168;9;0,14;5,36
Manlleu;161;9;0,14;5,59
Escala, l';236;9;0,14;3,81
Vallirana;64;9;0,14;14,06
Cervelló;79;9;0,14;11,39
Ripoll;146;9;0,14;6,16
Riells i Viabrea;19;9;0,14;47,37
Cardedeu;107;8;0,12;7,48
Barberà del Vallès;157;8;0,12;5,10
Mont-roig del Camp;168;8;0,12;4,76
Amposta;300;8;0,12;2,67
Sant Esteve Sesrovires;40;8;0,12;20,00
Alella;123;8;0,12;6,50
Tossa de Mar;107;8;0,12;7,48
Calafell;292;8;0,12;2,74
Tàrrega;169;7;0,11;4,14
Montornès del Vallès;57;7;0,11;12,28
Matadepera;89;7;0,11;7,87
Roses;406;7;0,11;1,72
Bisbal d'Empordà, la;86;7;0,11;8,14
Corbera de Llobregat;61;7;0,11;11,48
Sant Joan Despí;148;7;0,11;4,73
Canet de Mar;276;7;0,11;2,54
Sant Pol de Mar;91;7;0,11;7,69
Tordera;87;7;0,11;8,05
Salou;259;7;0,11;2,70
Alcover;69;6;0,09;8,70
Sant Vicenç de Castellet;126;6;0,09;4,76
Caldes de Montbui;143;6;0,09;4,20
Ametlla del Vallès, l';55;6;0,09;10,91
Sant Gregori;50;6;0,09;12,00
Cassà de la Selva;128;6;0,09;4,69
Calonge i Sant Antoni;162;6;0,09;3,70
Argentona;85;6;0,09;7,06
Arenys de Munt;71;6;0,09;8,45
Sant Andreu de Llavaneres;68;6;0,09;8,82
Masies de Voltregà, les;20;6;0,09;30,00
Castell d'Aro, Platja d'Aro i s'Agaró;146;6;0,09;4,11
Seu d'Urgell, la;2779;6;0,09;0,22
Castellgalí;17;5;0,08;29,41
Sallent;227;5;0,08;2,20
Llagosta, la;47;5;0,08;10,64
Sant Fost de Campsentelles;35;5;0,08;14,29
Ripollet;153;5;0,08;3,27
Torelló;93;5;0,08;5,38
Portbou;68;5;0,08;7,35
Llançà;125;5;0,08;4,00
Salt;94;5;0,08;5,32
Begur;84;5;0,08;5,95
Sant Vicenç dels Horts;107;5;0,08;4,67
Cabrils;44;5;0,08;11,36
Teià;65;5;0,08;7,69
Maçanet de la Selva;26;5;0,08;19,23
Constantí;30;5;0,08;16,67
Capellades;64;5;0,08;7,81
Vilanova del Camí;46;5;0,08;10,87
Sant Sadurní d'Anoia;74;5;0,08;6,76
Santa Pau;11;4;0,06;36,36
Monistrol de Montserrat;64;4;0,06;6,25
Llinars del Vallès;40;4;0,06;10,00
Roca del Vallès, la;37;4;0,06;10,81
Castellar del Vallès;137;4;0,06;2,92
Centelles;42;4;0,06;9,52
Castellterçol;50;4;0,06;8,00
Espluga de Francolí, l';62;4;0,06;6,45
Cervià de les Garrigues;27;4;0,06;14,81
Xerta;24;4;0,06;16,67
Llagostera;93;4;0,06;4,30
Sénia, la;45;4;0,06;8,89
Balaguer;387;4;0,06;1,03
Santa Coloma de Cervelló;48;4;0,06;8,33
Palafolls;46;4;0,06;8,70
Tiana;69;4;0,06;5,80
Premià de Dalt;86;4;0,06;4,65
Flix;138;4;0,06;2,90
Cervera;80;4;0,06;5,00
Torredembarra;290;4;0,06;1,38
Roda de Berà;88;4;0,06;4,55
Bigues i Riells del Fai;36;4;0,06;11,11
Gelida;59;4;0,06;6,78
Resta de municipis;15481;381;5,94;0,00
Catalunya;144002;6418;100,00;4,46

