Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América del Norte
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=c6&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;2656;122;52,81;4,59
Tàrrega;169;12;5,19;7,10
Cervera;80;9;3,90;11,25
Balaguer;387;7;3,03;1,81
Almacelles;89;6;2,60;6,74
Mollerussa;129;5;2,16;3,88
Juneda;51;4;1,73;7,84
Sant Guim de Freixenet;14;4;1,73;28,57
Resta de municipis;2613;62;26,84;0,00
Ponent;6188;231;100,00;3,73

