Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c3&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3218;468;27,81;14,54
Reus;1672;294;17,47;17,58
Cambrils;574;172;10,22;29,97
Torredembarra;340;136;8,08;40,00
Mont-roig del Camp;222;114;6,77;51,35
Salou;387;83;4,93;21,45
Roda de Berà;113;58;3,45;51,33
Vila-seca;216;47;2,79;21,76
Vandellòs i l'Hospitalet de l'Infant;106;39;2,32;36,79
Altafulla;80;33;1,96;41,25
Creixell;62;27;1,60;43,55
Valls;336;26;1,54;7,74
Montblanc;146;21;1,25;14,38
Figuera, la;21;9;0,53;42,86
Pobla de Montornès, la;22;9;0,53;40,91
Alcover;101;8;0,48;7,92
Selva del Camp, la;40;8;0,48;20,00
Puigpelat;10;7;0,42;70,00
Espluga de Francolí, l';76;7;0,42;9,21
Riudoms;96;6;0,36;6,25
Solivella;33;6;0,36;18,18
Falset;84;6;0,36;7,14
Vallmoll;12;5;0,30;41,67
Riudecanyes;10;5;0,30;50,00
Constantí;33;5;0,30;15,15
Catllar, el;19;5;0,30;26,32
Maspujols;9;4;0,24;44,44
Molar, el;14;4;0,24;28,57
Secuita, la;17;4;0,24;23,53
Morell, el;25;4;0,24;16,00
Resta de municipis;950;63;3,74;0,00
Camp de Tarragona;9044;1683;100,00;18,61

