Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  France
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d110&res=d30
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Móra d'Ebre,228,117,41.34,51.32
Móra la Nova,62,35,12.37,56.45
Flix,185,30,10.60,16.22
Tivissa,43,21,7.42,48.84
"Torre de l'Espanyol, la",57,20,7.07,35.09
Miravet,22,17,6.01,77.27
Riba-roja d'Ebre,55,9,3.18,16.36
Ascó,36,8,2.83,22.22
Benissanet,53,7,2.47,13.21
Vinebre,13,6,2.12,46.15
Ginestar,20,5,1.77,25.00
Rasquera,16,4,1.41,25.00
Resta de municipis,49,4,1.41,0.00
Ribera d'Ebre,839,283,100.00,33.73

