Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  America
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d36&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,5460,2193,75.49,40.16
Salou,764,230,7.92,30.10
Torredembarra,594,167,5.75,28.11
Vila-seca,410,114,3.92,27.80
Altafulla,154,34,1.17,22.08
Roda de Berà,171,26,0.90,15.20
Constantí,95,24,0.83,25.26
"Secuita, la",39,21,0.72,53.85
"Catllar, el",49,19,0.65,38.78
Vilallonga del Camp,34,13,0.45,38.24
"Morell, el",48,11,0.38,22.92
"Pobla de Mafumet, la",23,10,0.34,43.48
"Pobla de Montornès, la",60,8,0.28,13.33
"Riera de Gaià, la",21,7,0.24,33.33
Perafort,20,7,0.24,35.00
Creixell,98,7,0.24,7.14
"Nou de Gaià, la",8,4,0.14,50.00
"Canonja, la",31,4,0.14,12.90
Resta de municipis,37,6,0.21,0.00
Tarragonès,8116,2905,100.00,35.79

