Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d08&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,4134,663,47.36,16.04
Cambrils,1205,337,24.07,27.97
Mont-roig del Camp,406,202,14.43,49.75
Vandellòs i l'Hospitalet de l'Infant,233,71,5.07,30.47
"Selva del Camp, la",79,21,1.50,26.58
Riudoms,201,21,1.50,10.45
Castellvell del Camp,33,13,0.93,39.39
Alforja,43,11,0.79,25.58
Montbrió del Camp,36,10,0.71,27.78
Riudecanyes,16,7,0.50,43.75
Prades,24,6,0.43,25.00
Almoster,28,6,0.43,21.43
Maspujols,14,5,0.36,35.71
Colldejou,9,5,0.36,55.56
Botarell,16,4,0.29,25.00
"Borges del Camp, les",24,4,0.29,16.67
Resta de municipis,148,14,1.00,0.00
Baix Camp,6649,1400,100.00,21.06

