Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Norway
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d120&res=d13&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,26,50,11.14,0.03
De 5 a 9 anys,25,40,65,14.48,0.04
De 10 a 14 anys,23,18,41,9.13,0.03
De 15 a 19 anys,10,13,23,5.12,0.01
De 20 a 24 anys,12,11,23,5.12,0.01
De 25 a 29 anys,15,8,23,5.12,0.01
De 30 a 34 anys,15,15,30,6.68,0.02
De 35 a 39 anys,24,21,45,10.02,0.03
De 40 a 44 anys,32,27,59,13.14,0.04
De 45 a 49 anys,19,13,32,7.13,0.02
De 50 a 54 anys,10,12,22,4.90,0.01
De 55 a 59 anys,9,12,21,4.68,0.01
De 60 a 64 anys,..,..,4,0.89,<0.01
De 65 a 69 anys,..,..,5,1.11,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,226,223,449,100.00,0.28
%,50.33,49.67,100.00,,

