Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d40&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,7440,3143,34.98,42.24
Sabadell,7209,2384,26.54,33.07
Sant Cugat del Vallès,2949,875,9.74,29.67
Rubí,1887,651,7.25,34.50
Cerdanyola del Vallès,1257,432,4.81,34.37
Montcada i Reixac,651,291,3.24,44.70
Ripollet,716,236,2.63,32.96
Santa Perpètua de Mogoda,454,189,2.10,41.63
Barberà del Vallès,440,166,1.85,37.73
Sant Quirze del Vallès,340,125,1.39,36.76
Castellar del Vallès,362,108,1.20,29.83
Palau-solità i Plegamans,182,76,0.85,41.76
Matadepera,250,67,0.75,26.80
Castellbisbal,147,58,0.65,39.46
Badia del Vallès,110,54,0.60,49.09
Sentmenat,120,40,0.45,33.33
Viladecavalls,91,38,0.42,41.76
Polinyà,47,16,0.18,34.04
Vacarisses,74,11,0.12,14.86
Sant Llorenç Savall,31,8,0.09,25.81
Ullastrell,19,7,0.08,36.84
Gallifa,8,7,0.08,87.50
Resta de municipis,8,..,..,..
Vallès Occidental,24792,8984,100.00,36.24

