Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b3&res=d04
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3716;231;63,99;6,22
Oliana;87;18;4,99;20,69
Organyà;141;18;4,99;12,77
Coll de Nargó;76;14;3,88;18,42
Ribera d'Urgellet;153;13;3,60;8,50
Alàs i Cerc;74;11;3,05;14,86
Bassella;21;10;2,77;47,62
Pont de Bar, el;40;9;2,49;22,50
Valls d'Aguilar, les;57;9;2,49;15,79
Montferrer i Castellbò;160;8;2,22;5,00
Peramola;20;7;1,94;35,00
Valls de Valira, les;141;5;1,39;3,55
Josa i Tuixén;9;4;1,11;44,44
Resta de municipis;114;4;1,11;0,00
Alt Urgell;4809;361;100,00;7,51

