Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c19&res=b01&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;62;56;118;9,83;0,07
De 5 a 9 anys;55;54;109;9,08;0,06
De 10 a 14 anys;56;48;104;8,66;0,06
De 15 a 19 anys;45;28;73;6,08;0,04
De 20 a 24 anys;32;29;61;5,08;0,04
De 25 a 29 anys;28;36;64;5,33;0,04
De 30 a 34 anys;65;37;102;8,49;0,06
De 35 a 39 anys;61;51;112;9,33;0,07
De 40 a 44 anys;65;41;106;8,83;0,06
De 45 a 49 anys;50;30;80;6,66;0,05
De 50 a 54 anys;33;18;51;4,25;0,03
De 55 a 59 anys;24;19;43;3,58;0,02
De 60 a 64 anys;19;16;35;2,91;0,02
De 65 a 69 anys;16;29;45;3,75;0,03
De 70 a 74 anys;17;28;45;3,75;0,03
De 75 a 79 anys;7;19;26;2,16;0,02
De 80 a 84 anys;9;10;19;1,58;0,01
85 o més anys;..;..;8;0,67;<0,01
Total;646;555;1201;100,00;0,70
%;53,79;46,21;100,00;;

