Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c3&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;2525;441;29,19;17,47
Reus;1370;268;17,74;19,56
Cambrils;444;150;9,93;33,78
Torredembarra;290;137;9,07;47,24
Mont-roig del Camp;168;82;5,43;48,81
Salou;259;69;4,57;26,64
Roda de Berà;88;48;3,18;54,55
Vila-seca;184;42;2,78;22,83
Altafulla;66;30;1,99;45,45
Valls;280;24;1,59;8,57
Vandellòs i l'Hospitalet de l'Infant;64;22;1,46;34,38
Montblanc;110;20;1,32;18,18
Creixell;37;14;0,93;37,84
Pobla de Montornès, la;17;12;0,79;70,59
Selva del Camp, la;38;11;0,73;28,95
Alcover;69;8;0,53;11,59
Espluga de Francolí, l';62;8;0,53;12,90
Puigpelat;9;7;0,46;77,78
Secuita, la;14;7;0,46;50,00
Riudecanyes;10;6;0,40;60,00
Solivella;27;6;0,40;22,22
Constantí;30;6;0,40;20,00
Vallmoll;9;5;0,33;55,56
Alforja;28;5;0,33;17,86
Maspujols;11;4;0,26;36,36
Castellvell del Camp;11;4;0,26;36,36
Riudoms;52;4;0,26;7,69
Falset;68;4;0,26;5,88
Pallaresos, els;8;4;0,26;50,00
Rodonyà;12;4;0,26;33,33
Resta de municipis;653;59;3,90;0,00
Camp de Tarragona;7013;1511;100,00;21,55

