Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b4&res=d13&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;6450;3,30;654;11,28
2023;185848;5796;3,12;41;0,71
2022;181038;5755;3,18;324;5,97
2021;173853;5431;3,12;176;3,35
2020;170352;5255;3,08;563;12,00
2019;164119;4692;2,86;398;9,27
2018;158715;4294;2,71;411;10,58
2017;150790;3883;2,58;370;10,53
2016;141976;3513;2,47;239;7,30
2015;132594;3274;2,47;226;7,41
2014;123046;3048;2,48;315;11,53
2013;114406;2733;2,39;372;15,76
2012;105652;2361;2,23;275;13,18
2011;97358;2086;2,14;196;10,37
2010;88975;1890;2,12;238;14,41
2009;81488;1652;2,03;..;..

