Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d10&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palafrugell;682;109;18,05;15,98
Palamós;567;106;17,55;18,69
Sant Feliu de Guíxols;674;88;14,57;13,06
Torroella de Montgrí;302;61;10,10;20,20
Bisbal d'Empordà, la;217;57;9,44;26,27
Castell d'Aro, Platja d'Aro i s'Agaró;262;41;6,79;15,65
Calonge i Sant Antoni;324;28;4,64;8,64
Begur;127;18;2,98;14,17
Pals;44;13;2,15;29,55
Ullastret;12;12;1,99;100,00
Rupià;15;12;1,99;80,00
Santa Cristina d'Aro;117;10;1,66;8,55
Palau-sator;11;9;1,49;81,82
Mont-ras;36;8;1,32;22,22
Pera, la;10;5;0,83;50,00
Serra de Daró;4;4;0,66;100,00
Bellcaire d'Empordà;18;4;0,66;22,22
Resta de municipis;128;19;3,15;0,00
Baix Empordà;3550;604;100,00;17,01

