Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d03&t=2020
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;115;89;204;7,58
De 5 a 9 anys;105;98;203;7,55
De 10 a 14 anys;142;115;257;9,55
De 15 a 19 anys;107;94;201;7,47
De 20 a 24 anys;63;89;152;5,65
De 25 a 29 anys;70;64;134;4,98
De 30 a 34 anys;99;79;178;6,62
De 35 a 39 anys;106;102;208;7,73
De 40 a 44 anys;123;86;209;7,77
De 45 a 49 anys;111;99;210;7,81
De 50 a 54 anys;80;63;143;5,32
De 55 a 59 anys;83;50;133;4,94
De 60 a 64 anys;54;51;105;3,90
De 65 a 69 anys;34;45;79;2,94
De 70 a 74 anys;36;29;65;2,42
De 75 a 79 anys;26;19;45;1,67
De 80 a 84 anys;16;35;51;1,90
85 o més anys;51;62;113;4,20
Total;1421;1269;2690;100,00
%;52,83;47,17;100,00;

