Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Panama
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d324&res=b01&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,25,21,46,3.19,0.02
De 5 a 9 anys,40,48,88,6.09,0.03
De 10 a 14 anys,45,51,96,6.65,0.03
De 15 a 19 anys,50,40,90,6.23,0.03
De 20 a 24 anys,67,46,113,7.83,0.04
De 25 a 29 anys,36,58,94,6.51,0.03
De 30 a 34 anys,42,45,87,6.02,0.03
De 35 a 39 anys,54,50,104,7.20,0.04
De 40 a 44 anys,63,58,121,8.38,0.04
De 45 a 49 anys,64,49,113,7.83,0.04
De 50 a 54 anys,58,42,100,6.93,0.04
De 55 a 59 anys,61,52,113,7.83,0.04
De 60 a 64 anys,50,24,74,5.12,0.03
De 65 a 69 anys,35,35,70,4.85,0.03
De 70 a 74 anys,26,27,53,3.67,0.02
De 75 a 79 anys,16,18,34,2.35,0.01
De 80 a 84 anys,11,8,19,1.32,<0.01
85 o més anys,13,16,29,2.01,0.01
Total,756,688,1444,100.00,0.53
%,52.35,47.65,100.00,,

