Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c4&t=2010
Categoria,Population residing abroad,% vert.
Tortosa,855,31.25
Amposta,310,11.33
"Ametlla de Mar, l'",159,5.81
"Ràpita, la",154,5.63
Flix,138,5.04
Alcanar,109,3.98
Móra d'Ebre,83,3.03
Gandesa,74,2.70
"Ampolla, l'",59,2.16
Ulldecona,56,2.05
Deltebre,50,1.83
"Sénia, la",49,1.79
Roquetes,45,1.64
"Perelló, el",41,1.50
Benissanet,36,1.32
Godall,31,1.13
Móra la Nova,30,1.10
Riba-roja d'Ebre,28,1.02
Horta de Sant Joan,25,0.91
Xerta,25,0.91
Santa Bàrbara,24,0.88
Batea,23,0.84
Aldover,23,0.84
Tivissa,23,0.84
Ascó,21,0.77
Corbera d'Ebre,18,0.66
"Aldea, l'",18,0.66
Camarles,18,0.66
Arnes,16,0.58
Sant Jaume d'Enveja,16,0.58
Ginestar,15,0.55
Freginals,14,0.51
"Palma d'Ebre, la",14,0.51
Bot,13,0.48
"Torre de l'Espanyol, la",12,0.44
Miravet,12,0.44
Garcia,12,0.44
Paüls,10,0.37
Benifallet,10,0.37
"Fatarella, la",9,0.33
Rasquera,9,0.33
Masdenverge,7,0.26
Vinebre,7,0.26
"Pinell de Brai, el",6,0.22
Tivenys,6,0.22
Vilalba dels Arcs,6,0.22
"Pobla de Massaluca, la",6,0.22
Mas de Barberans,4,0.15
Prat de Comte,4,0.15
Resta de municipis,..,..
Terres de l'Ebre,2736,100.00

