Població resident a l'estranger per continents. 2023
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d08&t=2023
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;4661;70,10;100,00
Unión Europea (27);3253;48,92;69,79
Europa Central y Oriental;8;0,12;0,17
Resto de Europa;1400;21,06;30,04
No consta país;..;..;..
 ;;;
África;46;0,69;100,00
África oriental;..;..;..
África central;8;0,12;17,39
África del norte;20;0,30;43,48
África Meridional;..;..;..
África occidental;15;0,23;32,61
No consta país;..;..;..
 ;;;
América;1776;26,71;100,00
América del Norte;383;5,76;21,57
América Central;258;3,88;14,53
Caribe;95;1,43;5,35
América del Sur;1040;15,64;58,56
No consta país;..;..;..
 ;;;
Asia;127;1,91;100,00
Asia Central;..;..;..
Asia Oriental;30;0,45;23,62
Asia Meridional;17;0,26;13,39
Sudeste asiático;27;0,41;21,26
Oriente Medio;51;0,77;40,16
No consta país;..;..;..
 ;;;
Oceanía;39;0,59;100,00
Australia y Nueva Zelanda;39;0,59;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

