Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d33&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;1,99;0,15
De 5 a 9 anys;7;11;18;3,98;0,29
De 10 a 14 anys;21;21;42;9,29;0,68
De 15 a 19 anys;27;17;44;9,73;0,71
De 20 a 24 anys;18;27;45;9,96;0,73
De 25 a 29 anys;12;13;25;5,53;0,40
De 30 a 34 anys;9;15;24;5,31;0,39
De 35 a 39 anys;19;9;28;6,19;0,45
De 40 a 44 anys;24;15;39;8,63;0,63
De 45 a 49 anys;15;14;29;6,42;0,47
De 50 a 54 anys;12;13;25;5,53;0,40
De 55 a 59 anys;12;19;31;6,86;0,50
De 60 a 64 anys;11;15;26;5,75;0,42
De 65 a 69 anys;7;6;13;2,88;0,21
De 70 a 74 anys;4;4;8;1,77;0,13
De 75 a 79 anys;..;..;9;1,99;0,15
De 80 a 84 anys;4;7;11;2,43;0,18
85 o més anys;12;14;26;5,75;0,42
Total;220;232;452;100,00;7,31
%;48,67;51,33;100,00;;

