Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Carib
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c13&res=c6&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3861;73;51,77;1,89
Alcarràs;74;13;9,22;17,57
Borges Blanques, les;118;7;4,96;5,93
Cervera;129;6;4,26;4,65
Tàrrega;295;5;3,55;1,69
Ponts;69;5;3,55;7,25
Balaguer;532;5;3,55;0,94
Sanaüja;15;5;3,55;33,33
Torres de Segre;53;4;2,84;7,55
Resta de municipis;3994;18;12,77;0,00
Ponent;9140;141;100,00;1,54

