Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Terra Alta
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d37&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;6;2,12
De 5 a 9 anys;..;..;8;2,83
De 10 a 14 anys;10;10;20;7,07
De 15 a 19 anys;7;5;12;4,24
De 20 a 24 anys;4;9;13;4,59
De 25 a 29 anys;5;4;9;3,18
De 30 a 34 anys;..;..;8;2,83
De 35 a 39 anys;9;9;18;6,36
De 40 a 44 anys;8;10;18;6,36
De 45 a 49 anys;14;8;22;7,77
De 50 a 54 anys;6;9;15;5,30
De 55 a 59 anys;16;4;20;7,07
De 60 a 64 anys;10;5;15;5,30
De 65 a 69 anys;4;11;15;5,30
De 70 a 74 anys;8;8;16;5,65
De 75 a 79 anys;..;..;6;2,12
De 80 a 84 anys;6;7;13;4,59
85 o més anys;27;22;49;17,31
Total;146;137;283;100,00
%;51,59;48,41;100,00;

