Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d31&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Ripoll;379;186;47,09;49,08
Sant Joan de les Abadesses;118;59;14,94;50,00
Campdevànol;51;37;9,37;72,55
Camprodon;91;36;9,11;39,56
Ribes de Freser;72;27;6,84;37,50
Molló;16;12;3,04;75,00
Sant Pau de Segúries;15;7;1,77;46,67
Pardines;5;5;1,27;100,00
Ogassa;4;4;1,01;100,00
Vilallonga de Ter;7;4;1,01;57,14
Setcases;9;4;1,01;44,44
Planoles;15;4;1,01;26,67
Resta de municipis;42;10;2,53;0,00
Ripollès;824;395;100,00;47,94

