Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d21&t=2012
Categoria;Población residente en el extranjero;% vert.
Mataró;1888;29,31
Calella;472;7,33
Premià de Mar;469;7,28
Pineda de Mar;413;6,41
Masnou, el;365;5,67
Canet de Mar;320;4,97
Malgrat de Mar;315;4,89
Arenys de Mar;287;4,46
Vilassar de Mar;271;4,21
Alella;163;2,53
Montgat;161;2,50
Premià de Dalt;128;1,99
Sant Pol de Mar;123;1,91
Argentona;121;1,88
Tordera;115;1,79
Sant Andreu de Llavaneres;99;1,54
Vilassar de Dalt;91;1,41
Tiana;90;1,40
Arenys de Munt;86;1,34
Teià;78;1,21
Palafolls;74;1,15
Cabrils;60;0,93
Caldes d'Estrac;57;0,88
Sant Vicenç de Montalt;50;0,78
Cabrera de Mar;47;0,73
Sant Cebrià de Vallalta;37;0,57
Santa Susanna;25;0,39
Sant Iscle de Vallalta;20;0,31
Dosrius;14;0,22
Resta de municipis;..;..
Maresme;6441;100,00

