Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d38&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,15,23,5.91,2.99
De 5 a 9 anys,13,15,28,7.20,3.64
De 10 a 14 anys,18,13,31,7.97,4.03
De 15 a 19 anys,6,14,20,5.14,2.60
De 20 a 24 anys,7,6,13,3.34,1.69
De 25 a 29 anys,4,10,14,3.60,1.82
De 30 a 34 anys,7,14,21,5.40,2.73
De 35 a 39 anys,8,18,26,6.68,3.38
De 40 a 44 anys,14,9,23,5.91,2.99
De 45 a 49 anys,18,19,37,9.51,4.81
De 50 a 54 anys,14,15,29,7.46,3.77
De 55 a 59 anys,10,18,28,7.20,3.64
De 60 a 64 anys,5,12,17,4.37,2.21
De 65 a 69 anys,11,9,20,5.14,2.60
De 70 a 74 anys,..,..,7,1.80,0.91
De 75 a 79 anys,7,7,14,3.60,1.82
De 80 a 84 anys,6,10,16,4.11,2.08
85 o més anys,10,12,22,5.66,2.86
Total,171,218,389,100.00,50.52
%,43.96,56.04,100.00,,

