Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Hungría
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d112&res=c2
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;11;0,03;0;0,00
2023;32447;11;0,03;1;10,00
2022;31456;10;0,03;0;0,00
2021;29598;10;0,03;0;0,00
2020;28429;10;0,04;-1;-9,09
2019;26656;11;0,04;0;0,00
2018;24822;11;0,04;3;37,50
2017;22716;8;0,04;0;0,00
2016;20681;8;0,04;-4;-33,33
2015;18490;12;0,06;2;20,00
2014;16529;10;0,06;5;100,00
2013;14809;5;0,03;..;..
2012;13360;..;..;..;..
2011;12058;..;..;..;..
2010;10890;..;..;..;..
2009;9943;..;..;..;..

