Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c17&res=d09&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3419;20;0,58;1;5,26
2023;3183;19;0,60;4;26,67
2022;3018;15;0,50;3;25,00
2021;2786;12;0,43;0;0,00
2020;2678;12;0,45;0;0,00
2019;2513;12;0,48;-1;-7,69
2018;2394;13;0,54;2;18,18
2017;2187;11;0,50;1;10,00
2016;2042;10;0,49;2;25,00
2015;1885;8;0,42;2;33,33
2014;1740;6;0,34;1;20,00
2013;1622;5;0,31;-1;-16,67
2012;1520;6;0,39;-1;-14,29
2011;1423;7;0,49;2;40,00
2010;1320;5;0,38;..;..
2009;1246;..;..;..;..

