Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Brasil
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=c3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;2,18;0,06
De 5 a 9 anys;10;6;16;3,87;0,10
De 10 a 14 anys;9;13;22;5,33;0,14
De 15 a 19 anys;8;9;17;4,12;0,11
De 20 a 24 anys;9;9;18;4,36;0,12
De 25 a 29 anys;12;7;19;4,60;0,12
De 30 a 34 anys;15;13;28;6,78;0,18
De 35 a 39 anys;26;9;35;8,47;0,22
De 40 a 44 anys;18;20;38;9,20;0,24
De 45 a 49 anys;19;14;33;7,99;0,21
De 50 a 54 anys;18;13;31;7,51;0,20
De 55 a 59 anys;9;15;24;5,81;0,15
De 60 a 64 anys;12;9;21;5,08;0,13
De 65 a 69 anys;14;5;19;4,60;0,12
De 70 a 74 anys;7;8;15;3,63;0,10
De 75 a 79 anys;5;7;12;2,91;0,08
De 80 a 84 anys;11;5;16;3,87;0,10
85 o més anys;15;25;40;9,69;0,26
Total;220;193;413;100,00;2,65
%;53,27;46,73;100,00;;

