Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Alemania
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d126&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1271;102;0,36;8,03
Alt Empordà;6806;536;1,90;7,88
Alt Penedès;2825;227;0,81;8,04
Alt Urgell;4754;48;0,17;1,01
Alta Ribagorça;146;..;..;..
Anoia;3432;364;1,29;10,61
Aran;537;42;0,15;7,82
Bages;6039;824;2,93;13,64
Baix Camp;6033;727;2,58;12,05
Baix Ebre;2786;157;0,56;5,64
Baix Empordà;5794;1071;3,81;18,48
Baix Llobregat;17988;2154;7,65;11,97
Baix Penedès;2868;370;1,31;12,90
Barcelonès;173853;9991;35,50;5,75
Berguedà;1148;196;0,70;17,07
Cerdanya;1036;16;0,06;1,54
Conca de Barberà;820;38;0,14;4,63
Garraf;4640;503;1,79;10,84
Garrigues;523;26;0,09;4,97
Garrotxa;1858;230;0,82;12,38
Gironès;8688;1192;4,24;13,72
Lluçanès;0;0;0,00;?
Maresme;12526;1226;4,36;9,79
Moianès;379;22;0,08;5,80
Montsià;1678;183;0,65;10,91
Noguera;2489;73;0,26;2,93
Osona;5726;1842;6,55;32,17
Pallars Jussà;1233;19;0,07;1,54
Pallars Sobirà;550;17;0,06;3,09
Pla d'Urgell;1071;34;0,12;3,17
Pla de l'Estany;671;71;0,25;10,58
Priorat;409;14;0,05;3,42
Ribera d'Ebre;752;40;0,14;5,32
Ripollès;777;71;0,25;9,14
Segarra;620;43;0,15;6,94
Segrià;7392;393;1,40;5,32
Selva;5004;662;2,35;13,23
Solsonès;633;49;0,17;7,74
Tarragonès;9265;999;3,55;10,78
Terra Alta;305;22;0,08;7,21
Urgell;1364;111;0,39;8,14
Vallès Occidental;23577;2245;7,98;9,52
Vallès Oriental;10248;1189;4,23;11,60
Total;340514;28140;100,00;8,26

