Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d24&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;573;184;33,95;32,11
Manlleu;263;54;9,96;20,53
Torelló;128;42;7,75;32,81
Tona;65;35;6,46;53,85
Taradell;49;22;4,06;44,90
Centelles;59;21;3,87;35,59
Sant Hipòlit de Voltregà;45;17;3,14;37,78
Vilanova de Sau;22;16;2,95;72,73
Balenyà;22;16;2,95;72,73
Esquirol, l';22;13;2,40;59,09
Viladrau;19;12;2,21;63,16
Roda de Ter;54;12;2,21;22,22
Calldetenes;14;11;2,03;78,57
Sant Julià de Vilatorta;31;10;1,85;32,26
Sant Vicenç de Torelló;24;8;1,48;33,33
Sant Pere de Torelló;14;7;1,29;50,00
Montesquiu;14;6;1,11;42,86
Gurb;24;6;1,11;25,00
Sant Quirze de Besora;23;6;1,11;26,09
Sant Boi de Lluçanès;40;6;1,11;15,00
Seva;15;5;0,92;33,33
Sant Martí de Centelles;12;5;0,92;41,67
Masies de Voltregà, les;26;5;0,92;19,23
Resta de municipis;80;23;4,24;0,00
Osona;1638;542;100,00;33,09

