Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Honduras
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d321&res=c6&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,8,0.05,0,0.00
2023,14311,8,0.06,1,14.29
2022,14014,7,0.05,2,40.00
2021,13459,5,0.04,0,0.00
2020,13077,5,0.04,-1,-16.67
2019,12574,6,0.05,0,0.00
2018,11926,6,0.05,0,0.00
2017,11456,6,0.05,0,0.00
2016,10714,6,0.06,0,0.00
2015,9901,6,0.06,0,0.00
2014,9203,6,0.07,0,0.00
2013,8551,6,0.07,-1,-14.29
2012,7914,7,0.09,0,0.00
2011,7218,7,0.10,0,0.00
2010,6721,7,0.10,0,0.00
2009,6235,7,0.11,..,..

