Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d10
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,1734,25.91,3.07
Germany,1300,19.42,4.00
Switzerland,564,8.43,2.99
Belgium,502,7.50,3.55
United Kingdom,407,6.08,1.15
Argentina,314,4.69,0.96
United States of America,269,4.02,0.99
Andorra,181,2.70,1.09
Netherlands,144,2.15,2.29
Mexico,128,1.91,0.62
Brazil,80,1.20,0.60
Italy,77,1.15,1.26
Ecuador,76,1.14,0.75
Dominican Republic,67,1.00,1.36
"Gambia, the",61,0.91,5.74
Chile,55,0.82,0.54
Cuba,52,0.78,1.70
Colombia,47,0.70,0.59
Uruguay,41,0.61,0.94
Australia,40,0.60,1.10
Morocco,35,0.52,2.35
Peru,34,0.51,0.61
Luxembourg,33,0.49,2.84
Canada,33,0.49,0.97
Paraguay,30,0.45,1.73
Venezuela,29,0.43,0.38
Portugal,26,0.39,1.81
Sweden,24,0.36,0.96
Denmark,22,0.33,1.28
Honduras,21,0.31,3.72
United Arab Emirates,20,0.30,1.48
Ireland,18,0.27,0.98
Norway,18,0.27,1.15
Bolivia,17,0.25,0.44
Qatar,16,0.24,5.16
Costa Rica,13,0.19,0.54
New Zealand,11,0.16,2.72
Pakistan,10,0.15,0.71
Singapore,10,0.15,1.93
China,9,0.13,0.89
Austria,8,0.12,0.56
Guatemala,8,0.12,0.52
Czech Republic,7,0.10,1.93
Finland,6,0.09,0.93
Palestine,6,0.09,8.70
Slovenia,5,0.07,7.81
Rusia,5,0.07,2.54
Panama,5,0.07,0.28
Indonesia,5,0.07,2.75
Japan,5,0.07,0.60
Cyprus,4,0.06,4.65
Iceland,4,0.06,4.35
Equatorial Guinea,4,0.06,1.34
Nigeria,4,0.06,11.76
Philippines,4,0.06,0.44
Vietnam,4,0.06,3.74
Resta de països,40,060,..
Country unknown,1,001,..
Total,6693,100.00,..

