Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguai
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d350&res=d12
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;31;0,94;2;6,90
2023;3105;29;0,93;-1;-3,33
2022;3019;30;0,99;-3;-9,09
2021;2868;33;1,15;1;3,12
2020;2778;32;1,15;-10;-23,81
2019;2685;42;1,56;7;20,00
2018;2565;35;1,36;-2;-5,41
2017;2379;37;1,56;7;23,33
2016;2148;30;1,40;11;57,89
2015;1866;19;1,02;5;35,71
2014;1653;14;0,85;5;55,56
2013;1473;9;0,61;4;80,00
2012;1279;5;0,39;0;0,00
2011;1186;5;0,42;0;0,00
2010;1059;5;0,47;0;0,00
2009;957;5;0,52;..;..

