Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c14&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,4443,670,63.39,15.08
Cambrils,1272,157,14.85,12.34
Riudoms,215,77,7.28,35.81
Vandellòs i l'Hospitalet de l'Infant,252,54,5.11,21.43
Mont-roig del Camp,420,25,2.37,5.95
Alforja,43,17,1.61,39.53
"Selva del Camp, la",77,11,1.04,14.29
Prades,22,9,0.85,40.91
Vinyols i els Arcs,17,7,0.66,41.18
Pratdip,19,6,0.57,31.58
Riudecols,22,5,0.47,22.73
"Aleixar, l'",12,4,0.38,33.33
Montbrió del Camp,33,4,0.38,12.12
Resta de municipis,226,11,1.04,0.00
Baix Camp,7073,1057,100.00,14.94

