Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c17&res=c1&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;1451;0,54;34;2,40
2023;256633;1417;0,55;-60;-4,06
2022;249449;1477;0,59;37;2,57
2021;238306;1440;0,60;30;2,13
2020;232453;1410;0,61;47;3,45
2019;222734;1363;0,61;0;0,00
2018;213842;1363;0,64;74;5,74
2017;201654;1289;0,64;71;5,83
2016;187951;1218;0,65;62;5,36
2015;173050;1156;0,67;42;3,77
2014;158671;1114;0,70;81;7,84
2013;146049;1033;0,71;141;15,81
2012;133654;892;0,67;130;17,06
2011;122992;762;0,62;45;6,28
2010;112502;717;0,64;33;4,82
2009;103269;684;0,66;..;..

